fiscal_year,council_session,grantor,type,vendor,vendor_category,value,value_dollars,grantor_name,vendor_rank,vendor_over_10k
2014,106,gregory,tickets,Leased Access Producers Association,,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Second Chance Track Club,,750,$750.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,nnamdi,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,150,$150.00,Nnamdi O. Chukwuocha,,FALSE
2014,106,congo,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,100,$100.00,"Ernest ""Trippi"" Congo II",,FALSE
2014,106,brown_d,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,100,$100.00,Darius J. Brown,,FALSE
2014,106,shabazz,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,dorsey,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,100,$100.00,Sherry Dorsey Walker,,FALSE
2014,106,williams,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,100,$100.00,Robert A. Williams,,FALSE
2014,106,cabrera,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,125,$125.00,Maria D. Cabrera,,FALSE
2014,106,wright,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,50,$50.00,Justen A. Wright,,FALSE
2014,106,walsh,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,100,$100.00,Loretta Walsh,,FALSE
2014,106,brown_m,individual,Afro American Historical Society of Delaware,Nonprofits / Social Services,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,festival,Afro American Historical Society of Delaware,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,festival,Indo-American Association of Delaware,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Kingdom Faith Worship Center,Churches / Religious,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Catholic Charities,,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Delaware Coalition Against Domestic Violence,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Aids Delaware,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,shabazz,individual,Aids Delaware,Nonprofits / Social Services,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,gregory,individual,Cathedral Choir School of Delaware C/O Episcopal Church of Saints Andrew and Matthe,Churches / Religious,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,26th & Madison Street Block Party,Events / Festivals / Conferences,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_m,individual,26th & Madison Street Block Party,Events / Festivals / Conferences,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,individual,Sojourners' Place,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,shabazz,individual,Delaware Panthers Basketball Club,,300,$300.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,shabazz,individual,Duffy's Hope,Nonprofits / Social Services,300,$300.00,Hanifa G.N. Shabazz (current president),13,TRUE
2014,106,shabazz,individual,House of God for All People,Churches / Religious,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,gregory,individual,Girl Scouts of the Chesapeake Bay,,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,YEO Conference,Events / Festivals / Conferences,50,$50.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_d,individual,YEO Conference,Events / Festivals / Conferences,187,$187.00,Darius J. Brown,,FALSE
2014,106,prado,individual,YEO Conference,Events / Festivals / Conferences,227,$227.00,Samuel Prado,,FALSE
2014,106,wright,individual,YEO Conference,Events / Festivals / Conferences,412,$412.00,Justen A. Wright,,FALSE
2014,106,brown_m,individual,Goju Training Center,Nonprofits / Social Services,200,$200.00,"Michael A. Brown, Sr.",,FALSE
2014,106,brown_m,individual,YMCA Delaware,Nonprofits / Social Services,300,$300.00,"Michael A. Brown, Sr.",,FALSE
2014,106,brown_m,individual,"Motivational Center, Inc",Nonprofits / Social Services,1000,"$1,000.00","Michael A. Brown, Sr.",,FALSE
2014,106,dorsey,individual,Browntown Civic Association,Civic Associations / Social Groups,150,$150.00,Sherry Dorsey Walker,,FALSE
2014,106,gregory,individual,Red Clay Consolidated School District,Education / Schools / Scholarships,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,Latin American Community Center,Community Centers,1350,"$1,350.00","Theopalis K. Gregory, Sr. (former president)",8,TRUE
2014,106,brown_d,individual,Vital Signs,,896,$896.00,Darius J. Brown,,FALSE
2014,106,gregory,individual,Peoples Settlement,Civic Associations / Social Groups,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Village of Eastlake Association,,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Navigation Program,,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Alexis I. du Pont Middle School,Education / Schools / Scholarships,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Urban Youth Inc,Nonprofits / Social Services,750,$750.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,shabazz,individual,League of Women Voters,,50,$50.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,shabazz,individual,Our Time Inc,Events / Festivals / Conferences,200,$200.00,Hanifa G.N. Shabazz (current president),22,FALSE
2014,106,cabrera,individual,Our Time Inc,Events / Festivals / Conferences,125,$125.00,Maria D. Cabrera,22,FALSE
2014,106,brown_m,individual,Our Time Inc,Events / Festivals / Conferences,150,$150.00,"Michael A. Brown, Sr.",22,FALSE
2014,106,gregory,individual,Henrietta Johnson Medical Center,Nonprofits / Social Services,750,$750.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,nnamdi,individual,Police Athletic League of Wilmington (PAL),Community Centers,200,$200.00,Nnamdi O. Chukwuocha,4,TRUE
2014,106,freel,individual,Police Athletic League of Wilmington (PAL),Community Centers,250,$250.00,"Charles M. ""Bud"" Freel",4,TRUE
2014,106,walsh,individual,Police Athletic League of Wilmington (PAL),Community Centers,150,$150.00,Loretta Walsh,4,TRUE
2014,106,gregory,ads/sponsorships,Police Athletic League of Wilmington (PAL),Community Centers,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",4,TRUE
2014,106,brown_m,individual,Macedonia Missionary Baptist Church,Churches / Religious,600,$600.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,ads/sponsorships,Macedonia Missionary Baptist Church,Churches / Religious,600,$600.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,Canaan Baptist Church,Churches / Religious,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,TOVA Community Health,Nonprofits / Social Services,3500,"$3,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Ankh Renaissance Coporation,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Grand United Order of Odd Fellows,,160,$160.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_m,individual,Hydge Herbert Purnell Green Inc,Nonprofits / Social Services,150,$150.00,"Michael A. Brown, Sr.",,FALSE
2014,106,prado,individual,CityFest,Municipalities,500,$500.00,Samuel Prado,,FALSE
2014,106,freel,individual,CityFest,Municipalities,500,$500.00,"Charles M. ""Bud"" Freel",,FALSE
2014,106,cabrera,individual,CityFest,Municipalities,300,$300.00,Maria D. Cabrera,,FALSE
2014,106,brown_m,individual,CityFest,Municipalities,150,$150.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,ads/sponsorships,CityFest,Municipalities,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Red Clay Consolidated School District,Education / Schools / Scholarships,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,Jobs for Delaware Graduates,,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Hydge Herbert Purnell Green Inc,Nonprofits / Social Services,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,shabazz,individual,Hydge Herbert Purnell Green Inc,Nonprofits / Social Services,150,$150.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,brown_m,individual,Hydge Herbert Purnell Green Inc,Nonprofits / Social Services,150,$150.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,tickets,Wilmington UDAG Corp,,350,$350.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Our Time Inc,Events / Festivals / Conferences,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",22,FALSE
2014,106,cabrera,individual,Harlan Park Civic Association,Civic Associations / Social Groups,150,$150.00,Maria D. Cabrera,,FALSE
2014,106,cabrera,individual,Imperial Dynasty,Nonprofits / Social Services,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,walsh,individual,Imperial Dynasty,Nonprofits / Social Services,100,$100.00,Loretta Walsh,,FALSE
2014,106,gregory,individual,InnerCity Economic Summit Conference,Events / Festivals / Conferences,337,$337.22,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_d,individual,InnerCity Economic Summit Conference,Events / Festivals / Conferences,506,$505.83,Darius J. Brown,,FALSE
2014,106,gregory,individual,Whitney Young Urban League Leadership Conf,Events / Festivals / Conferences,594,$594.32,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_d,individual,Whitney Young Urban League Leadership Conf,Events / Festivals / Conferences,891,$891.48,Darius J. Brown,,FALSE
2014,106,gregory,individual,ALC 43rd Conference,Events / Festivals / Conferences,439,$439.24,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_d,individual,ALC 43rd Conference,Events / Festivals / Conferences,659,$658.86,Darius J. Brown,,FALSE
2014,106,gregory,individual,National Black Caucus of elected Officials Annual Summer Conf,Events / Festivals / Conferences,914,$914.30,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_d,individual,National Black Caucus of elected Officials Annual Summer Conf,Events / Festivals / Conferences,662,$661.82,Darius J. Brown,,FALSE
2014,106,gregory,festival,Wilmington Jaycees,Civic Associations / Social Groups,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,National Association of Blacks in Criminal Justice (NABCJ),,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Walnut Street YMCA - Black Achievers,Nonprofits / Social Services,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,Delaware Leadership Prayer Breakfast,,380,$380.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,St. Michaels,,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,St. Michaels,,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,cabrera,individual,St. Joseph Church,Churches / Religious,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,gregory,tickets,Columbus Day Communion Breakfast Committee,Events / Festivals / Conferences,105,$105.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,walsh,individual,Vandever Civic Association,Civic Associations / Social Groups,100,$100.00,Loretta Walsh,,FALSE
2014,106,gregory,individual,Harlan Park Civic Association,Civic Associations / Social Groups,50,$50.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,nnamdi,individual,Harlan Park Civic Association,Civic Associations / Social Groups,200,$200.00,Nnamdi O. Chukwuocha,,FALSE
2014,106,cabrera,individual,Harlan Park Civic Association,Civic Associations / Social Groups,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,nnamdi,individual,Browntown Civic Association,Civic Associations / Social Groups,100,$100.00,Nnamdi O. Chukwuocha,,FALSE
2014,106,dorsey,individual,Browntown Civic Association,Civic Associations / Social Groups,500,$500.00,Sherry Dorsey Walker,,FALSE
2014,106,cabrera,individual,Browntown Civic Association,Civic Associations / Social Groups,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,brown_m,individual,Browntown Civic Association,Civic Associations / Social Groups,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2014,106,nnamdi,individual,Hanby Elementary School,Education / Schools / Scholarships,100,$100.00,Nnamdi O. Chukwuocha,,FALSE
2014,106,dorsey,individual,Hedgeville Civic Association,Civic Associations / Social Groups,150,$150.00,Sherry Dorsey Walker,,FALSE
2014,106,gregory,individual,Arthur J. Turner Jr. Scholarship Foundation,Education / Schools / Scholarships,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Father James Trainor Memorial Scholarship Fund,Education / Schools / Scholarships,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,House of God for All People,Churches / Religious,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,nnamdi,individual,House of God for All People,Churches / Religious,100,$100.00,Nnamdi O. Chukwuocha,,FALSE
2014,106,dorsey,individual,House of God for All People,Churches / Religious,150,$150.00,Sherry Dorsey Walker,,FALSE
2014,106,cabrera,individual,House of God for All People,Churches / Religious,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,brown_m,individual,House of God for All People,Churches / Religious,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,festival,One Village Alliance,Nonprofits / Social Services,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Stubbs Elementary School,Education / Schools / Scholarships,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_m,individual,Stubbs Elementary School,Education / Schools / Scholarships,150,$150.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,tickets,New Castle County Chamber of Commerce,Civic Associations / Social Groups,70,$70.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Bethel AME Church,Churches / Religious,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,dorsey,individual,Howard High School of Technology,Education / Schools / Scholarships,50,$50.00,Sherry Dorsey Walker,,FALSE
2014,106,gregory,ads/sponsorships,Wilmington NAACP,Nonprofits / Social Services,275,$275.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,Wilmington NAACP,Nonprofits / Social Services,240,$240.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,freel,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,200,$200.00,"Charles M. ""Bud"" Freel",,FALSE
2014,106,cabrera,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,wright,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,100,$100.00,Justen A. Wright,,FALSE
2014,106,brown_m,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2014,106,brown_d,individual,Thomas A. Edison Charter School,Education / Schools / Scholarships,150,$150.00,Darius J. Brown,,FALSE
2014,106,gregory,tickets,Organization of Minority Women,Nonprofits / Social Services,450,$450.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,Addictions Coalitions of Delaware,,140,$140.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,House of God for All People,Churches / Religious,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,congo,individual,House of God for All People,Churches / Religious,150,$150.00,"Ernest ""Trippi"" Congo II",,FALSE
2014,106,wright,individual,Lutheran Community Services,,100,$100.00,Justen A. Wright,,FALSE
2014,106,freel,individual,Neighborhood House,Community Centers,200,$200.00,"Charles M. ""Bud"" Freel",,FALSE
2014,106,wright,individual,Neighborhood House,Community Centers,100,$100.00,Justen A. Wright,,FALSE
2014,106,gregory,ads/sponsorships,Pearls of Hope Foundation,Nonprofits / Social Services,125,$125.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,nnamdi,individual,Wilmington Little League,Nonprofits / Social Services,400,$400.00,Nnamdi O. Chukwuocha,18,FALSE
2014,106,freel,individual,Wilmington Little League,Nonprofits / Social Services,300,$300.00,"Charles M. ""Bud"" Freel",18,FALSE
2014,106,brown_m,individual,Wilmington Little League,Nonprofits / Social Services,200,$200.00,"Michael A. Brown, Sr.",18,FALSE
2014,106,gregory,individual,Delaware Senior Olympics,Nonprofits / Social Services,360,$360.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Delaware Senior Olympics,Nonprofits / Social Services,350,$350.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,dorsey,individual,Parkway Academy,,350,$350.00,Sherry Dorsey Walker,,FALSE
2014,106,gregory,tickets,Delaware Barristers Association,Civic Associations / Social Groups,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Aids Delaware,Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,"Delaware Afro-American Sports Hall of Fame, Inc",Nonprofits / Social Services,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,St. Patrick's Center,Community Centers,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,American Red Cross,Nonprofits / Social Services,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Pieces of a Dream,Nonprofits / Social Services,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Family Counseling Center of St. Pauls,Nonprofits / Social Services,1620,"$1,620.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,prado,individual,Family Counseling Center of St. Pauls,Nonprofits / Social Services,500,$500.00,Samuel Prado,,FALSE
2014,106,gregory,ads/sponsorships,UNCF,Education / Schools / Scholarships,3500,"$3,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Alpha Phi Alpha Fraternity (Zeta Rho Lambada Chapter),Civic Associations / Social Groups,125,$125.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Our Youth Inc,Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,shabazz,individual,Our Youth Inc,Nonprofits / Social Services,300,$300.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,brown_m,individual,Our Youth Inc,Nonprofits / Social Services,300,$300.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,ads/sponsorships,Italo American United (IAMU),,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,festival,Irish Culture Club of Delaware (ICCd),,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,West Center City Adult Center,Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,nnamdi,individual,West Center City Adult Center,Nonprofits / Social Services,200,$200.00,Nnamdi O. Chukwuocha,,FALSE
2014,106,freel,individual,West Center City Adult Center,Nonprofits / Social Services,200,$200.00,"Charles M. ""Bud"" Freel",,FALSE
2014,106,cabrera,individual,West Center City Adult Center,Nonprofits / Social Services,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,brown_m,individual,West Center City Adult Center,Nonprofits / Social Services,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,individual,CityFest,Municipalities,376,$375.50,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Event Allies,Events / Festivals / Conferences,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Nativity Preparatory School of Wilmington,Education / Schools / Scholarships,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Delaware Panthers Basketball Club,,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,congo,individual,One Village Alliance,Nonprofits / Social Services,500,$500.00,"Ernest ""Trippi"" Congo II",,FALSE
2014,106,gregory,ads/sponsorships,Showtime Productions,,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,dorsey,individual,House of God for All People,Churches / Religious,250,$250.00,Sherry Dorsey Walker,,FALSE
2014,106,brown_m,individual,House of God for All People,Churches / Religious,50,$50.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,individual,Norfolk State University Alumni Association Chapter,Civic Associations / Social Groups,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_m,individual,Norfolk State University Alumni Association Chapter,Civic Associations / Social Groups,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2014,106,cabrera,individual,Del Mar Va Council Boys Scouts of America,Nonprofits / Social Services,200,$200.00,Maria D. Cabrera,,FALSE
2014,106,shabazz,individual,Henrietta Johnson Medical Center,Nonprofits / Social Services,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,cabrera,individual,Henrietta Johnson Medical Center,Nonprofits / Social Services,50,$50.00,Maria D. Cabrera,,FALSE
2014,106,walsh,individual,Henrietta Johnson Medical Center,Nonprofits / Social Services,100,$100.00,Loretta Walsh,,FALSE
